ASNHC,9538,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,M,L. A. Simpson
ASNHC,9539,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,M,L. A. Simpson
ASNHC,9569,Terrell,6-Jul-92,,"Dryden, Independence Creek 28.3 mi N, 22.2 mi E",SO,F,T. C. Maxwell
ASNHC,10138,Brewster,24-Oct-97,ASK3942,"Alpine (Elephant Mtn. WMA) 24 mi s, 6 mi E",SS,F,M. A. Revelez
ASNHC,10658,Val Verde,10-Sep-99,ASK4765,Devil's River State Natural Area (Jose Maria Springs),SB,F,J. C. Brant
ASNHC,10659,Val Verde,17-Apr-99,ASK4822,Devil's River State Natural Area (Dolan Springs),SB,M,J. C. Brant
ASNHC,10976,Val Verde,10-Sep-99,ASK4817,Devil's River State Natural Area (Jose Maria Springs),SB,M,E. K. Lyons
ASNHC,11504,Brewster,18-May-01,ASK6244,Big Bend National Park (Terlingua Creek),SS,M,L. K. Ammerman
ASNHC,11716,Jeff Davis,7-Oct-00,,Mount Livermore,PS,U,J. D. Hanson
ASNHC,12959,Brewster,21-May-05,ASK7503,Terlingua Creek O2 Ranch,SS,M,L. K. Ammerman
ASNHC,12960,Brewster,17-Sep-04,ASK6841,"Terlingua Creek, O2 Ranch",SS,F,L. K. Ammerman
ASNHC,12961,Brewster,23-Aug-04,ASK6818,Terlingua Creek O2 Ranch,SS,M,L. K. Ammerman
ASNHC,13286,Brewster,21-May-06,ASK7320,"Big Bend National Park, Glenn Springs",SS,F,L. K. Ammerman
ASNHC,13287,Brewster,23-Sep-05,ASK7118,Terlingua Creek at S. County Road,SS,F,L. K. Ammerman
ASNHC,13413,Jeff Davis,19-May-05,ASK7017,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13428,Presidio,7-May-95,ASK6758,"Las Palomas WMA, Ocotillo Unit 1.5 mi W Ruidoso",SS,M,A. L. Vestal
ASNHC,13429,Presidio,,ASK7201,,SK,F,R. W. Dolman
ASNHC,13430,Presidio,,ASK7202,,SK,F,R. W. Dolman
ASNHC,13431,Presidio,,ASK7203,,SK,M,R. W. Dolman
MSB,99257,Jeff Davis,13-Oct-00,NK102677,"Davis Mountains Preserve, Madera Canyon, upper Madera Windmill",SB,M,Mammalogy class 2000
MSB,99284,Jeff Davis,13-Oct-00,NK102621,"Davis Mountains Shoe Tank; 30D40.24'N,104D7.68'W",SB,M,Mammalogy class 2000
MWSU,17230,Culberson,20-May-90,,2.2 mi N Van Horn,SS,F,F. B. Stangl
MWSU,17231,Culberson,20-May-90,,2.2 mi N Van Horn,SS,F,F. B. Stangl
MWSU,17232,Culberson,20-May-90,,2.2 mi N Van Horn,SS,M,F. B. Stangl
MWSU,17233,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,17234,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,17235,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,17236,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,17237,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,19097,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,AL,F,F. B. Stangl
MWSU,19637,Culberson,15-Jul-93,,3.3 mi NNW Van Horn,SS,M,D. W. Holbert
MWSU,19638,Culberson,10-Jul-93,,3.3 mi NNW Van Horn,SS,M,T. J. Hibbits
MWSU,20276,Brewster,15-Mar-95,,"Brushy Canyon, Black Gap WMA",AL,M,F. B. Stangl
MWSU,20277,Brewster,15-Mar-95,,"Brushy Canyon, Black Gap WMA",AL,M,F. B. Stangl
MWSU,20281,Brewster,15-Mar-95,,"Brushy Canyon, Black Gap WMA",AL,M,F. B. Stangl
MWSU,20875,Culberson,18-Mar-96,,22 mi NNW Kent,SN,F,F. B. Stangl
SHSU,SHM195,Brewster,30-Mar-80,,Black Gap Wildlife Management Area                                                                  ,SS,F,R. R. Moldenhauer
SRSU,3011,Hudspeth,12-Oct-91,,"NW side Eagle Mts, Stone Ranch",SS,U,J. F. Scudday
SRSU,3016,Hudspeth,13-Oct-91,,"Eagle Mts, 20 mi W Van Horn",SS,M,
SRSU,3025,Hudspeth,13-Oct-91,,"James Stone Ranch, SW Side Eagle Mts, Canyon below Niggerhead Peak over metal tank",SS,M,J. F. Scudday
SRSU,3188,Val Verde,27-Jun-03,,Amistad National Recreation Area,SO,M,M. Bahn
TCWC,59515,Val Verde,30-Sep-00,AK21089,Langtry,SS,M,Patton/Schlitter
TCWC,59516,Val Verde,30-Sep-00,AK21090,Langtry,SS,F,Patton/Schlitter
TTU,52941,Garza,10-Sep-88,,7 mi W Justiceburg,SS,M,R. W. Manning
TTU,57127,Garza,4-Aug-89,,"14 mi S, 1 mi E Post",SK,F,R. A. Van Den Bussche
TTU,58093,Armstrong,15-May-90,TK927629,"8 mi S, 8 mi E Claude                                                                               ",SS,F,L. L. Choate
TTU,58322,Crockett,17-Jul-90,TK932438,"4.5 mi N, 4 mi W Iraan                                                                              ",SS,F,J. R. Goetze
TTU,58323,Crockett,24-Jun-90,TK932439,"4.5 mi N, 4 mi W Iraan                                                                              ",SS,F,R. W. Manning
TTU,58543,Brewster,19-Jul-90,TK930019,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,M,R. W. Manning
TTU,58544,Brewster,19-Jul-90,TK930020,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,M,R. W. Manning
TTU,58545,Brewster,19-Jul-90,TK930021,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,58546,Brewster,19-Jul-90,TK930022,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,58547,Brewster,19-Jul-90,TK930023,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,58548,Brewster,19-Jul-90,TK930024,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,58549,Brewster,19-Jul-90,TK930025,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,58550,Brewster,20-Jul-90,TK929623,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,J. R. Goetze
TTU,58551,Brewster,20-Jul-90,TK929624,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,J. R. Goetze
TTU,58552,Brewster,21-Jul-90,TK929762,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58553,Brewster,21-Jul-90,TK929763,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58554,Brewster,21-Jul-90,TK929764,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58555,Brewster,21-Jul-90,TK929765,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58556,Brewster,21-Jul-90,TK929766,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58557,Brewster,21-Jul-90,TK929767,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58558,Brewster,21-Jul-90,TK929768,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. R. Hollander
TTU,58559,Brewster,21-Jul-90,TK929769,"Big Bend National Park, Key Place, 1.25 mi N, 1 mi E Mountain Lodge                                 ",SS,M,R. R. Hollander
TTU,58562,Brewster,1-Aug-90,TK929567,"Big Bend National Park, 5 mi ESE Persimmon Gap Ranger Stn                                           ",SS,M,R. W. Manning
TTU,58563,Brewster,19-Mar-91,TK929640,"Big Bend National Park, 5 mi ESE Persimmon Gap Ranger Stn                                           ",SS,F,J. R. Goetze
TTU,58564,Brewster,19-Mar-91,TK929971,"Big Bend National Park, 5 mi ESE Persimmon Gap Ranger Stn                                           ",SS,F,J. K. Jones
TTU,58761,Floyd,29-Aug-90,TK934910,"3 mi N, 8 mi E South Plains                                                                         ",SS,M,L. L. Choate
TTU,58762,Floyd,29-Aug-90,TK934911,"3 mi N, 8 mi E South Plains                                                                         ",SS,F,L. L. Choate
TTU,59417,Brewster,19-Mar-91,TK930091,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,M,R. W. Manning
TTU,59418,Brewster,9-Aug-91,TK930115,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,F,R. W. Manning
TTU,59419,Brewster,9-Aug-91,TK930116,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,M,R. W. Manning
TTU,59735,Brewster,11-Sep-91,TK929700,"Big Bend National Park, Harte Ranch                                                                 ",SS,F,J. R. Goetze
TTU,59736,Brewster,6-Nov-91,TK930407,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,M,R. D. Stevens
TTU,60043,Val Verde,1-Sep-91,TK946659,"8 mi N, 2 mi W Loma Alta                                                                            ",SS,F,J. R. Goetze
TTU,60064,Brewster,19-May-92,TK929569,"Big Bend National Park, Harte Ranch Key Place                                                       ",SS,F,L. A. Baker
TTU,60278,Brewster,20-May-92,TK929573,"Big Bend National Park, Harte Ranch, Mountain Lodge                                                 ",SS,M,B. M. Gharaibeh
TTU,61341,Brewster,19-May-92,TK929936,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,F,C. Jones
TTU,61342,Brewster,22-May-92,TK929995,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,F,S. Kasper
TTU,61343,Brewster,19-May-92,TK930003,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,M,C. Lopez-G
TTU,61344,Brewster,21-Aug-92,TK929559,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,F,C. Jones
TTU,61345,Brewster,20-Aug-92,TK930679,"Big Bend National Park, Harte Ranch Mountain Lodge                                                  ",SS,M,C. Jones
TTU,61391,Randall,17-May-92,TK944863,"6.5 mi N, 8 mi E Happy, South Ceta Canyon                                                           ",SS,F,R. D. Stevens
TTU,61392,Randall,17-May-92,TK944864,"6.5 mi N, 8 mi E Happy, South Ceta Canyon                                                           ",SS,F,F. D. Yancey
TTU,62871,Brewster,20-Aug-92,TK930680,"Big Bend National Park, Harte Ranch, San Juan Springs                                               ",SS,M,C. Jones
TTU,62872,Brewster,20-Aug-92,TK930681,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,M,C. Jones
TTU,62873,Brewster,20-Aug-92,TK930682,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,F,C. Jones
TTU,62874,Brewster,20-Aug-92,TK930683,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,F,C. Jones
TTU,62875,Brewster,20-Aug-92,TK930684,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,F,C. Jones
TTU,62876,Brewster,10-Aug-94,TK954990,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,M,C. Jones
TTU,62877,Brewster,11-Aug-94,TK954991,Pitcock Rosillos Ranch Headquarters                                                                 ,SS,M,C. Jones
TTU,67175,Presidio,16-May-94,TK41811,"Big Bend Ranch State Natural Area, 0.25 mi N, 0.25 mi E Sauceda                                     ",SS,M,F. D. Yancey
TTU,67176,Presidio,27-May-94,TK953548,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67177,Presidio,27-May-94,TK953549,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67178,Presidio,7-Jun-94,TK953550,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67179,Presidio,9-Jun-94,TK953551,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67180,Presidio,9-Jun-94,TK953552,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67181,Presidio,9-Jun-94,TK953553,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67182,Presidio,5-Jul-94,TK41834,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67183,Presidio,5-Jul-94,TK41841,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67184,Presidio,6-Jul-94,TK41844,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67185,Presidio,9-Jul-94,TK953554,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67186,Presidio,9-Jul-94,TK953555,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67187,Presidio,9-Jul-94,TK953556,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67188,Presidio,9-Jul-94,TK953557,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67189,Presidio,21-Jul-94,TK953558,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67190,Presidio,21-Jul-94,TK953559,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67191,Presidio,21-Jul-94,TK953560,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67192,Presidio,29-Jul-94,TK953561,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67193,Presidio,29-Jul-94,TK953562,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67194,Presidio,31-Jul-94,TK953563,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67195,Presidio,31-Jul-94,TK953564,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67196,Presidio,31-Jul-94,TK953565,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67197,Presidio,31-Jul-94,TK953566,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67198,Presidio,31-Jul-94,TK953567,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67199,Presidio,2-Aug-94,TK953568,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67200,Presidio,2-Aug-94,TK953569,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67201,Presidio,2-Aug-94,TK953570,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67202,Presidio,16-Sep-94,TK953571,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,67723,Presidio,19-Mar-95,TK48005,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,M,F. D. Yancey
TTU,67724,Presidio,19-Mar-95,TK48006,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,M,F. D. Yancey
TTU,67725,Presidio,19-Mar-95,TK49248,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,F,F. D. Yancey
TTU,67726,Presidio,19-Mar-95,TK48011,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,M,F. D. Yancey
TTU,67727,Presidio,21-Mar-95,TK48013,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,M,F. D. Yancey
TTU,67765,Brewster,25-Jul-96,TK954743,Terlingua Ranch Lodge                                                                               ,SS,M,F. D. Yancey
TTU,67766,Brewster,21-Jul-98,TK79217,Terlingua Ranch Lodge                                                                               ,SB,F,R. D. Bradley et al
TTU,67858,Presidio,9-Apr-95,TK48016,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,F,F. D. Yancey
TTU,67859,Presidio,9-Apr-95,TK48017,Big Bend Ranch State Natural Area                                                                                                                                     ,SS,F,F. D. Yancey
TTU,68385,Presidio,20-May-95,TK54924,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,68386,Presidio,23-Jun-95,TK54931,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,68387,Presidio,4-Jul-95,TK54930,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68388,Presidio,13-Jul-95,TK54936,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,68389,Presidio,13-Jul-95,TK54932,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68390,Presidio,16-Jul-95,TK54933,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,68391,Presidio,25-Jul-95,TK958948,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68392,Presidio,25-Jul-95,TK958949,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68393,Presidio,3-Aug-95,TK54934,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,70899,Brewster,21-Jul-98,TK79218,Lajitas                                                                                             ,SB,F,R. D. Bradley et al
TTU,71101,Kimble,11-May-96,TK49646,Texas Tech University Center At Junction                                                            ,SB,F,R. D. Bradley et al
TTU,75074,Presidio,28-Jun-96,TK54238,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,F,R. D. Bradley et al
TTU,75075,Presidio,28-Jun-96,TK54272,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,F,R. D. Bradley et al
TTU,75076,Presidio,28-Jun-96,TK54224,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,M,R. D. Bradley et al
TTU,75077,Presidio,28-Jun-96,TK54271,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,F,R. D. Bradley et al
TTU,75078,Presidio,28-Jun-96,TK54234,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,F,R. D. Bradley et al
TTU,75079,Presidio,28-Jun-96,TK54235,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,F,R. D. Bradley et al
TTU,78513,Presidio,23-Jul-98,TK83159,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,M,R. D. Bradley et al
TTU,78514,Presidio,23-Jul-98,TK83160,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,M,R. D. Bradley et al
TTU,78515,Presidio,23-Jul-98,TK83162,"10 mi WSW Valentine, Clay miller Ranch                                                              ",SB,M,R. D. Bradley et al
TTU,78542,Brewster,21-Jul-98,TK79219,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78543,Brewster,21-Jul-98,TK79220,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78544,Brewster,21-Jul-98,TK79221,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78545,Brewster,21-Jul-98,TK79222,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78546,Brewster,21-Jul-98,TK79223,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78547,Brewster,21-Jul-98,TK79224,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78548,Brewster,21-Jul-98,TK79226,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78549,Brewster,21-Jul-98,TK79227,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78550,Brewster,21-Jul-98,TK79228,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78551,Brewster,21-Jul-98,TK79229,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78552,Brewster,21-Jul-98,TK79230,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78553,Brewster,21-Jul-98,TK79231,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78554,Brewster,21-Jul-98,TK79232,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78555,Brewster,21-Jul-98,TK79233,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78556,Brewster,21-Jul-98,TK79234,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78557,Brewster,21-Jul-98,TK79235,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78558,Brewster,21-Jul-98,TK79236,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78559,Brewster,21-Jul-98,TK79237,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78560,Brewster,21-Jul-98,TK79238,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78561,Brewster,21-Jul-98,TK79239,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78562,Brewster,21-Jul-98,TK79240,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78563,Brewster,21-Jul-98,TK79241,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78564,Brewster,21-Jul-98,TK79242,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78565,Brewster,21-Jul-98,TK79243,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78566,Brewster,21-Jul-98,TK79244,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78567,Brewster,21-Jul-98,TK79245,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78568,Brewster,21-Jul-98,TK79246,Elephant Mountain Wildlife Management Area                                                          ,SB,M,R. D. Bradley et al
TTU,78569,Brewster,21-Jul-98,TK79247,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78570,Brewster,21-Jul-98,TK79248,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78571,Brewster,21-Jul-98,TK79249,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78572,Brewster,21-Jul-98,TK83086,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78573,Brewster,21-Jul-98,TK83101,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78574,Brewster,7-Jul-98,TK78537,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,78575,Brewster,7-Jul-98,TK78538,Elephant Mountain Wildlife Management Area                                                          ,SB,F,R. D. Bradley et al
TTU,79220,Brewster,7-Jul-98,TK78539,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79221,Brewster,7-Jul-98,TK78541,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79222,Brewster,7-Jul-98,TK78542,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79223,Brewster,9-Jul-98,TK78652,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79224,Brewster,9-Jul-98,TK78653,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79225,Brewster,9-Jul-98,TK78659,Black Gap Wildlife Management Area                                                                  ,SB,U,R. D. Bradley et al
TTU,79226,Brewster,11-Jul-98,TK78773,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79227,Brewster,11-Jul-98,TK78774,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79228,Brewster,11-Jul-98,TK78777,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79229,Brewster,11-Jul-98,TK78778,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79230,Brewster,12-Jul-98,TK78786,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79231,Brewster,12-Jul-98,TK78787,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79315,Brewster,12-Jul-98,TK78788,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79316,Brewster,12-Jul-98,TK78789,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79317,Brewster,12-Jul-98,TK78790,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79318,Brewster,12-Jul-98,TK78791,Black Gap Wildlife Management Area                                                                  ,SS,M,R. D. Bradley et al
TTU,79319,Brewster,12-Jul-98,TK78792,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79320,Brewster,12-Jul-98,TK78793,Black Gap Wildlife Management Area                                                                  ,SB,M,R. D. Bradley et al
TTU,79321,Brewster,12-Jul-98,TK78794,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al
TTU,79322,Brewster,18-May-02,TK111614,Black Gap Wildlife Management Area                                                                  ,SB,F,D. S. Carroll et al
TTU,79323,Brewster,18-May-02,TK111619,Black Gap Wildlife Management Area                                                                  ,SB,F,D. S. Carroll et al
TTU,82423,Bandera,10-Aug-99,TK83192,"4 mi N Vanderpool, Lost Maples State Natural Area                                                   ",SS,M,B. K. McGee
TTU,97983,Brewster,18-May-02,TK111614,Elephant Mountain Wildlife Management Area,SB,F,D. S. Carroll et al
TTU,97988,Brewster,18-May-02,TK111619,Elephant Mountain Wildlife Management Area,SB,F,D. S. Carroll et al
