TTU,67001,Presidio,14-May-94,TK41805,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67002,Presidio,14-May-94,TK41806,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67003,Presidio,14-May-94,TK41807,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67004,Presidio,14-May-94,TK953403,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67005,Presidio,16-May-94,TK953404,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67006,Presidio,17-May-94,TK953405,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67007,Presidio,6-Jun-94,TK953406,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67008,Presidio,9-Jun-94,TK953407,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67009,Presidio,10-Jun-94,TK953408,Big Bend Ranch State Natural Area,SB,F,F. D. Yancey
TTU,67010,Presidio,10-Jun-94,TK953409,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67011,Presidio,10-Jun-94,TK953410,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67012,Presidio,10-Jun-94,TK953411,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67013,Presidio,10-Jun-94,TK953412,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67014,Presidio,10-Jun-94,TK953413,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67015,Presidio,10-Jun-94,TK953414,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67016,Presidio,10-Jun-94,TK953415,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67017,Presidio,10-Jun-94,TK953416,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67018,Presidio,10-Jun-94,TK953417,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67019,Presidio,10-Jun-94,TK953418,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67020,Presidio,10-Jun-94,TK953419,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67021,Presidio,10-Jun-94,TK953420,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67022,Presidio,10-Jun-94,TK953421,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67023,Presidio,10-Jun-94,TK953422,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67024,Presidio,10-Jun-94,TK953423,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67025,Presidio,10-Jun-94,TK953424,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67026,Presidio,10-Jun-94,TK953425,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67027,Presidio,10-Jun-94,TK953426,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67028,Presidio,10-Jun-94,TK953427,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67029,Presidio,10-Jun-94,TK953428,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67030,Presidio,10-Jun-94,TK953429,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67031,Presidio,10-Jun-94,TK953430,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67032,Presidio,10-Jun-94,TK953431,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67033,Presidio,10-Jun-94,TK953432,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67034,Presidio,10-Jun-94,TK953433,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67035,Presidio,10-Jun-94,TK953434,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67036,Presidio,10-Jun-94,TK953435,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67037,Presidio,24-Jul-94,TK953436,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67038,Presidio,24-Jul-94,TK953437,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67039,Presidio,24-Jul-94,TK953438,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67040,Presidio,24-Jul-94,TK953439,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67041,Presidio,2-Aug-94,TK953440,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67042,Presidio,2-Aug-94,TK953441,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67043,Presidio,3-Sep-94,TK953442,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67044,Presidio,18-May-94,TK953443,Big Bend Ranch State Natural Area,SS,F,C. Jones
TTU,67045,Presidio,17-May-94,TK953444,Big Bend Ranch State Natural Area,SS,F,R. W. Manning
TTU,68173,Presidio,29-Apr-95,TK48021,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68174,Presidio,29-Apr-95,TK48022,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68175,Presidio,29-Apr-95,TK48023,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68176,Presidio,29-Apr-95,TK48024,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68177,Presidio,30-Apr-95,TK54956,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68178,Presidio,30-Apr-95,TK54957,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68179,Presidio,30-Apr-95,TK54958,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68180,Presidio,30-Apr-95,TK54959,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68181,Presidio,30-Apr-95,TK54960,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68182,Presidio,30-Apr-95,TK54961,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68183,Presidio,3-May-95,TK54962,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68184,Presidio,3-May-95,TK54963,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68233,Presidio,20-May-95,TK54979,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68234,Presidio,20-May-95,TK48033,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68235,Presidio,20-May-95,TK48034,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68236,Presidio,24-May-95,TK48043,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68237,Presidio,24-May-95,TK48044,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68238,Presidio,24-May-95,TK48045,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68239,Presidio,28-May-95,TK48055,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68240,Presidio,29-May-95,TK48060,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68241,Presidio,29-May-95,TK48061,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68242,Presidio,29-May-95,TK48062,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68243,Presidio,29-May-95,TK48064,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68244,Presidio,30-May-95,TK48065,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68245,Presidio,21-Jun-95,TK54977,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68246,Presidio,22-Jun-95,TK958868,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68247,Presidio,29-Jun-95,TK48097,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68248,Presidio,29-Jun-95,TK48098,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68249,Presidio,4-Jul-95,TK48102,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68250,Presidio,4-Jul-95,TK54980,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68251,Presidio,8-Jul-95,TK48110,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68252,Presidio,13-Jul-95,TK48116,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68253,Presidio,13-Jul-95,TK48117,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68254,Presidio,14-Jul-95,TK48118,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68255,Presidio,14-Jul-95,TK48119,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68256,Presidio,16-Jul-95,TK54981,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68257,Presidio,16-Jul-95,TK49239,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68258,Presidio,16-Jul-95,TK54982,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68259,Presidio,16-Jul-95,TK54983,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68260,Presidio,16-Jul-95,TK54984,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68261,Presidio,16-Jul-95,TK54985,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68262,Presidio,16-Jul-95,TK54986,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68263,Presidio,16-Jul-95,TK54987,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68264,Presidio,19-Jul-95,TK48128,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68265,Presidio,26-Jul-95,TK48133,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68266,Presidio,26-Jul-95,TK54997,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68267,Presidio,26-Jul-95,TK54988,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68268,Presidio,26-Jul-95,TK54994,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68269,Presidio,26-Jul-95,TK54989,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68270,Presidio,26-Jul-95,TK54990,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68271,Presidio,26-Jul-95,TK54991,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68272,Presidio,26-Jul-95,TK54992,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68273,Presidio,26-Jul-95,TK54993,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68274,Presidio,27-Jul-95,TK54995,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68275,Presidio,27-Jul-95,TK54996,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68276,Presidio,27-Jul-95,TK54884,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68277,Presidio,26-Jul-95,TK54883,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68278,Presidio,26-Jul-95,TK54885,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68279,Presidio,2-Aug-95,TK48148,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68280,Presidio,3-Aug-95,TK48151,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68281,Presidio,7-Aug-95,TK48161,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68282,Presidio,7-Aug-95,TK48163,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68283,Presidio,7-Aug-95,TK48164,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68284,Presidio,6-Aug-95,TK48162,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68285,Presidio,7-Aug-95,TK48165,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68286,Presidio,20-Aug-95,TK48175,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68287,Presidio,21-Aug-95,TK48176,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68288,Presidio,22-Aug-95,TK48177,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68289,Presidio,22-Aug-95,TK48178,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68290,Presidio,22-Aug-95,TK48179,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68291,Presidio,22-Aug-95,TK54881,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68292,Presidio,22-Aug-95,TK54882,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68293,Presidio,23-Aug-95,TK48180,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68294,Presidio,24-Aug-95,TK958893,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68295,Presidio,2-Sep-95,TK48183,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68296,Presidio,3-Sep-95,TK48184,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68609,Presidio,18-Sep-95,TK48193,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68610,Presidio,18-Sep-95,TK48194,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68611,Presidio,18-Sep-95,TK48195,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68612,Presidio,18-Sep-95,TK48196,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68627,Presidio,16-May-96,TK959096,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,78605,Brewster,19-Jul-98,TK79096,Elephant Mountain Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79274,Brewster,7-Jul-98,TK78503,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79275,Brewster,9-Jul-98,TK78661,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
