TTU,69830,Nueces,9-Nov-93,53826,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69831,Denton,17-May-94,53827,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69832,Dallas,8-Oct-93,53828,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69833,Dallas,1-Oct-93,53829,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69834,Dallas,26-Sep-94,53830,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69837,Randall,22-Sep-94,53833,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71199,Kerr,14-May-96,49702,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,71208,Kerr,16-May-96,49705,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,71436,Brazos,4-Mar-94,17494,"Texas A&M University Campus, College Station",SB,F,
TTU,71474,Galveston,28-Sep-96,955395,KEMAH,AL,F,Texas Department of Health
TTU,71475,Galveston,3-Oct-96,955396,GALVESTON,AL,F,Texas Department of Health
TTU,71476,Galveston,6-Nov-96,955402,GALVESTON,AL,F,Texas Department of Health
TTU,71965,Dallas,29-Sep-93,955891,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71966,Dallas,29-Sep-93,955892,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71967,Potter,22-Sep-94,955895,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71968,Dallas,3-Oct-94,955893,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71969,Potter,27-Sep-94,955896,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,98326,Kerr,21-May-01,92630,Kerr Wildlife Management Area,SB,M,D. S. Carroll et al
TTU,98331,Kerr,21-May-01,92635,Kerr Wildlife Management Area,SB,F,D. S. Carroll et al
