ASNHC,9330,Brewster,19-Sep-92,ASK3756,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SN,M,
ASNHC,9540,Jeff Davis,4-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,F,L.A.Simpson
ASNHC,9541,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,M,L.A.Simpson
ASNHC,9542,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,F,L.A.Simpson
ASNHC,10139,Brewster,24-Oct-97,,"Alpine (Elephant Mtn. WMA) 24 mi S, 6 mi E",SS,M,D.Carroll
ASNHC,10140,Brewster,24-Oct-97,ASK3944,"Alpine (Elephant Mtn. WMA) 24 mi S, 6 mi E",SS,M,R.C.Dowler
ASNHC,10141,Brewster,24-Oct-97,ASK3945,"Alpine (Elephant Mtn. WMA) 24 mi S, 6 mi E",SS,F,R.C.Dowler
ASNHC,10142,Brewster,25-Oct-97,,"Alpine (Elephant Mtn. WMA) 24 mi S, 6 mi E",SS,F,R.C.Dowler
ASNHC,10673,Val Verde,16-Apr-99,ASK4846,Devil'S River State Natural Area (Jose Maria Springs),SN,F,J.G.Brant
ASNHC,10674,Val Verde,16-Apr-99,ASK4847,Devil'S River State Natural Area (Jose Maria Springs),SB,F,J.G.Brant
ASNHC,10675,Val Verde,17-Apr-99,ASK4823,Devil'S River State Natural Area (Dolan Springs),SB,M,J.G.Brant
ASNHC,10676,Val Verde,7-Jul-98,,Devil'S River State Natural Area (Dolan Springs),SN,M,J.G.Brant
ASNHC,10677,Val Verde,7-Jul-98,,Devil'S River State Natural Area (Dolan Springs),SN,M,J.G.Brant
ASNHC,10678,Val Verde,7-Jul-98,ASK4130,Devil'S River State Natural Area (Dolan Springs),SB,F,T.C.Maxwell
ASNHC,10975,Val Verde,23-Jun-98,,Devil'S River State Natural Area,AL,M,J. G. Brant
ASNHC,11776,Brewster,9-Jul-96,,"Big Bend National Park, Glenn Springs Runoff",AL,F,J. L. Higginbotham
ASNHC,12968,Brewster,20-Nov-04,ASK6897,"O2 Ranch, The Ditch, New Pasture",SS,M,L.K.Ammerman
ASNHC,12969,Brewster,21-May-05,ASK7510,"Terlingua Creek, O2 Ranch",SS,M,L.K.Ammerman
ASNHC,12970,Brewster,17-Sep-04,ASK6849,"Terlingua Creek, O2 Ranch, 11 Section Pasture",SS,M,L.K.Ammerman
ASNHC,13282,Terrell,30-May-05,ASK7083,San Francisco Canyon,SS,M,L.K.Ammerman
ASNHC,13368,Brewster,27-Jan-06,ASK8171,Terlingua Creek,SS,F,D. N. Lee
ASNHC,13409,Jeff Davis,19-May-05,ASK7012,Davis Mountains Preserve,SS,M,R. C. Dowler
MSB,99141,Jeff Davis,13-Oct-00,NK102654,"Davis Mountains Preserve, upper Madera Canyon",AL,M,Mammalogy Class 2000
MWSU,16926,Culberson,13-Mar-90,,"28 mi S, 6 mi E Pine Springs",SS,F,T. S. Schafer
MWSU,16927,Culberson,13-Mar-90,,"28 mi S, 6 mi E Pine Springs",SS,F,T. S. Schafer
MWSU,17217,Culberson,17-May-90,,"28 mi S, 6 mi E Pine Springs",SS,F,F. B. Stangl
MWSU,17218,Culberson,17-May-90,,"28 mi S, 6 mi E Pine Springs",SS,M,F. B. Stangl
MWSU,17224,Culberson,17-May-90,,"28 mi S, 6 mi E Pine Springs",AL,F,F. B. Stangl
MWSU,17225,Culberson,17-May-90,,"28 mi S, 6 mi E Pine Springs",AL,F,F. B. Stangl
MWSU,18223,Jeff Davis,17-Jul-91,,Point-Of-Rocks Park,SS,F,F. B. Stangl
MWSU,18415,Culberson,16-Mar-92,,3.3 mi NNW Van Horn,SS,F,Beauchamp
MWSU,18415,Culberson,17-Mar-92,,3.3 mi NNW Van Horn,SS,F,B.L. Dornburg
MWSU,18430,Culberson,16-Mar-92,,3.3 mi NNW Van Horn,SS,F,J. R. Reyes
MWSU,18465,Culberson,16-Mar-92,,3.3 mi NNW Van Horn,SS,F,B. J. Brooks
MWSU,18789,Presidio,6-Aug-91,,16.1 mi W Lajitas,SS,M,T. D. Hibbits
MWSU,19098,Culberson,17-Mar-93,,3.3. mi NNW Van Horn,AL,F,F. B. Stangl
MWSU,19099,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,AL,F,F. B. Stangl
MWSU,19639,Culberson,16-Jul-93,,3.3 mi NNW Van Horn,SS,F,D. W. Holbert
MWSU,19640,Culberson,15-Jul-93,,3.3 mi NNW Van Horn,SS,F,T. J. Hibbits
MWSU,19641,Brewster,12-Jul-93,,"Heath Canyon Ranch, La Linda",SS,F,T. J. Hibbits
MWSU,20153,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,M,F. B. Stangl
MWSU,20154,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,F. B. Stangl
MWSU,20155,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,F. B. Stangl
MWSU,20192,Hudspeth,13-Jun-05,,Eagle Mountains,SS,F,R. R. Hollander
MWSU,21032,Culberson,16-Mar-97,,4 mi N Van Horn,SS,F,J. S. Warnock
MWSU,21033,Culberson,16-Mar-97,,5 mi N Van Horn,SS,F,G. F. Birkenfeld
MWSU,21119,Culberson,16-Mar-97,,4.0 mi N Van Horn,AL,F,L. J. Lyles
MWSU,21799,Webb,3-Sep-01,,Laredo Community College Campus,SS,F,J. R. Goetze
SRSU,2989,Brewster,11-Jun-91,,Rosillos Lodge,SO,U,J. F. Scudday
SRSU,3037,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts",SS,M,J. F. Scudday
SRSU,3038,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts",SS,F,J. F. Scudday
SRSU,3079,Hudspeth,12-Oct-91,,Nw Stone Ranch,SO,U,
SRSU,3146,Val Verde,24-Jun-03,,Amistad National Recreation Area,SO,U,A. R. Sides
TTU,58514,Brewster,19-Jul-90,TK930009,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,58515,Brewster,19-Jul-90,TK930010,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,58516,Brewster,19-Jul-90,TK930011,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58517,Brewster,19-Jul-90,TK930012,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58518,Brewster,19-Jul-90,TK930013,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58519,Brewster,19-Jul-90,TK930014,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58520,Brewster,19-Jul-90,TK930015,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58521,Brewster,19-Jul-90,TK930016,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58522,Brewster,19-Jul-90,TK930017,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58523,Brewster,19-Jul-90,TK930018,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58524,Brewster,20-Jul-90,TK929621,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. R. Goetze
TTU,58525,Brewster,21-Jul-90,TK929745,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. R. Hollander
TTU,58526,Brewster,21-Jul-90,TK929746,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. R. Hollander
TTU,58527,Brewster,21-Jul-90,TK929747,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. R. Hollander
TTU,58528,Brewster,21-Jul-90,TK929748,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. R. Hollander
TTU,58529,Brewster,21-Jul-90,TK929749,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. R. Hollander
TTU,58530,Brewster,21-Jul-90,TK929750,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58531,Brewster,21-Jul-90,TK929751,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58532,Brewster,21-Jul-90,TK929752,"Big Bend National Park, Harte Ranch, Mountain Lodge",SN,F,R. R. Hollander
TTU,58533,Brewster,21-Jul-90,TK929753,"Big Bend National Park, Harte Ranch, Mountain Lodge",SN,F,R. R. Hollander
TTU,58534,Brewster,21-Jul-90,TK929754,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58535,Brewster,21-Jul-90,TK929755,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58536,Brewster,21-Jul-90,TK929756,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58537,Brewster,21-Jul-90,TK929757,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58538,Brewster,21-Jul-90,TK929758,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58539,Brewster,21-Jul-90,TK929759,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58540,Brewster,21-Jul-90,TK929760,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58541,Brewster,21-Jul-90,TK929761,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. R. Hollander
TTU,58760,Floyd,29-Aug-90,TK934909,"3 mi N, 8 mi E South Plains",SS,M,L. L. Choate
TTU,58790,Brewster,10-Nov-90,TK930067,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58791,Brewster,10-Nov-90,TK930068,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,58792,Brewster,10-Nov-90,TK930069,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,58793,Brewster,10-Nov-90,TK930070,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,58794,Brewster,10-Nov-90,TK930071,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,59416,Brewster,18-Mar-91,TK930083,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,59737,Brewster,9-Aug-91,TK930117,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,F,R. W. Manning
TTU,59738,Brewster,9-Aug-91,TK930118,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,F,R. W. Manning
TTU,59739,Brewster,9-Aug-91,TK930119,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,F,R. W. Manning
TTU,59740,Brewster,9-Aug-91,TK930120,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,59741,Brewster,9-Aug-91,TK930121,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,59742,Brewster,9-Aug-91,TK930122,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,59743,Brewster,9-Aug-91,TK930123,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,60191,Brewster,17-Oct-91,TK929855,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60192,Brewster,17-Oct-91,TK929856,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,C. Jones
TTU,60273,Brewster,6-Nov-91,TK930308,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,60274,Brewster,6-Nov-91,TK930309,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,60275,Brewster,9-Nov-91,TK930337,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,60276,Brewster,9-Nov-91,TK930338,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,61340,Brewster,19-May-92,TK929991,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,F,S. Kasper
TTU,61953,Brewster,7-Aug-92,TK929608,"Big Bend National Park, Harte Ranch, 0.75 mi E Twin Peaks, Cedar Creek",SS,F,B. M. Gharaibeh
TTU,62863,Brewster,21-Aug-92,TK929556,"Big Bend National Park, Harte Ranch, San Juan Springs",SS,M,C. Jones
TTU,62864,Brewster,21-Aug-92,TK929557,"Big Bend National Park, Harte Ranch, San Juan Springs",SS,F,C. Jones
TTU,62865,Brewster,21-Aug-92,TK929558,"Big Bend National Park, Harte Ranch, San Juan Springs",SS,F,C. Jones
TTU,62866,Brewster,19-Aug-92,TK930699,Pitcock Rossillos Ranch Headquarters,SS,M,C. Jones
TTU,62867,Brewster,19-Aug-92,TK930700,Pitcock Rossillos Ranch Headquarters,SS,F,C. Jones
TTU,62868,Brewster,20-Aug-92,TK930701,Pitcock Rossillos Ranch Headquarters,SS,M,C. Jones
TTU,62869,Brewster,20-Aug-92,TK930702,Pitcock Rossillos Ranch Headquarters,SS,F,C. Jones
TTU,62870,Brewster,20-Aug-92,TK930703,Pitcock Rossillos Ranch Headquarters,SS,F,C. Jones
TTU,63301,Garza,10-Jun-93,TK935582,"3 mi N, 9 mi E Justiceburg",SS,F,F. D. Yancey
TTU,67075,Presidio,2-Apr-94,TK41803,"Big Bend Ranch State Natural Area, La Cienega",SS,F,F. D. Yancey
TTU,67076,Presidio,13-May-94,TK953463,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67077,Presidio,13-May-94,TK953464,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67078,Presidio,14-May-94,TK953465,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67079,Presidio,14-May-94,TK953466,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67080,Presidio,14-May-94,TK953467,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67081,Presidio,14-May-94,TK953468,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67082,Presidio,14-May-94,TK953469,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67083,Presidio,14-May-94,TK953470,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67084,Presidio,14-May-94,TK953471,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67085,Presidio,14-May-94,TK953472,Big Bend Ranch State Natural Area,SK,M,F. D. Yancey
TTU,67086,Presidio,15-May-94,TK953473,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67087,Presidio,15-May-94,TK953474,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67088,Presidio,29-May-94,TK953475,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67089,Presidio,29-May-94,TK953476,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67090,Presidio,5-Jun-94,TK953477,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67091,Presidio,5-Jun-94,TK953478,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67092,Presidio,9-Jun-94,TK953479,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67093,Presidio,9-Jun-94,TK953480,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67094,Presidio,9-Jun-94,TK953481,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67095,Presidio,9-Jun-94,TK953482,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67096,Presidio,9-Jun-94,TK953483,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67097,Presidio,9-Jun-94,TK953484,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67098,Presidio,9-Jun-94,TK953485,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67099,Presidio,9-Jun-94,TK953486,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67100,Presidio,30-Jun-94,TK953487,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67101,Presidio,30-Jun-94,TK953488,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67102,Presidio,1-Jul-94,TK953489,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67106,Presidio,10-Jul-94,TK953493,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67107,Presidio,10-Jul-94,TK953494,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67108,Presidio,10-Jul-94,TK953495,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67109,Presidio,10-Jul-94,TK953496,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67110,Presidio,10-Jul-94,TK953497,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67111,Presidio,10-Jul-94,TK953498,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67112,Presidio,10-Jul-94,TK953499,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67113,Presidio,10-Jul-94,TK953500,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67114,Presidio,10-Jul-94,TK953501,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67115,Presidio,21-Jul-94,TK953502,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67116,Presidio,21-Jul-94,TK953503,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67117,Presidio,21-Jul-94,TK953504,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67118,Presidio,21-Jul-94,TK953505,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67119,Presidio,21-Jul-94,TK953506,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67120,Presidio,21-Jul-94,TK953507,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67121,Presidio,24-Jul-94,TK953508,Big Bend Ranch State Natural Area,SK,F,F. D. Yancey
TTU,67122,Presidio,24-Jul-94,TK953509,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67123,Presidio,24-Jul-94,TK953510,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67124,Presidio,24-Jul-94,TK953511,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67125,Presidio,24-Jul-94,TK953512,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67126,Presidio,24-Jul-94,TK953513,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67127,Presidio,29-Jul-94,TK953514,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67128,Presidio,29-Jul-94,TK953515,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67129,Presidio,29-Jul-94,TK953516,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67130,Presidio,29-Jul-94,TK953517,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67131,Presidio,2-Aug-94,TK953518,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67132,Presidio,2-Aug-94,TK953519,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67133,Presidio,2-Aug-94,TK953520,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67134,Presidio,5-Aug-94,TK953521,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67135,Presidio,5-Aug-94,TK953522,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67136,Presidio,7-Aug-94,TK953523,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67137,Presidio,2-Sep-94,TK49233,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67138,Presidio,2-Sep-94,TK49234,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67139,Presidio,2-Sep-94,TK953526,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67140,Presidio,30-Sep-94,TK953527,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67141,Presidio,26-Nov-94,TK953528,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67142,Presidio,6-Dec-94,TK953529,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67143,Presidio,5-Feb-95,TK49236,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67144,Presidio,18-May-93,TK953531,"Big Bend Ranch State Natural Area, Las Cuevas",SS,M,C. Jones
TTU,67591,Presidio,26-Feb-95,TK49421,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67592,Presidio,26-Feb-95,TK954545,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67719,Presidio,19-Mar-95,TK48004,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67720,Presidio,19-Mar-95,TK49426,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67721,Presidio,21-Mar-95,TK49247,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67754,Brewster,8-Aug-93,TK954979,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67755,Brewster,8-Aug-93,TK954980,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67756,Brewster,8-Aug-93,TK954981,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67757,Brewster,8-Aug-93,TK954982,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67758,Brewster,8-Aug-93,TK954983,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67759,Brewster,8-Aug-93,TK954984,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67760,Brewster,8-Aug-93,TK954985,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67761,Brewster,8-Aug-93,TK954986,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67762,Brewster,8-Aug-93,TK954987,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67763,Brewster,8-Aug-93,TK954988,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67764,Brewster,8-Aug-93,TK954989,Terlingua Ranch Headquarters,SS,F,F. D. Yancey
TTU,67855,Presidio,9-Apr-95,TK48015,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68185,Presidio,28-Apr-95,TK54964,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68186,Presidio,29-Apr-95,TK54965,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68187,Presidio,29-Apr-95,TK54966,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68188,Presidio,29-Apr-95,TK54967,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68189,Presidio,30-Apr-95,TK54968,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68190,Presidio,3-May-95,TK54969,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68315,Presidio,20-May-95,TK54886,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68316,Presidio,20-May-95,TK54887,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68317,Presidio,20-May-95,TK54888,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68318,Presidio,24-May-95,TK54889,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68319,Presidio,25-May-95,TK54890,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68320,Presidio,28-May-95,TK48056,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68321,Presidio,28-May-95,TK48057,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68322,Presidio,29-May-95,TK48063,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68323,Presidio,21-Jun-95,TK54891,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68324,Presidio,26-Jun-95,TK54892,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68325,Presidio,26-Jun-95,TK54893,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68326,Presidio,26-Jun-95,TK54894,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68327,Presidio,29-Jun-95,TK54895,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68328,Presidio,4-Jul-95,TK54896,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68329,Presidio,8-Jul-95,TK54897,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68330,Presidio,14-Jul-95,TK54898,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68331,Presidio,15-Jul-95,TK54899,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68332,Presidio,15-Jul-95,TK54900,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68333,Presidio,15-Jul-95,TK54901,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68334,Presidio,15-Jul-95,TK54902,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68335,Presidio,15-Jul-95,TK54903,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68336,Presidio,17-Jul-95,TK48124,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68337,Presidio,18-Jul-95,TK48125,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
