ASNHC,917,Tom Green,27-Mar-73,,"San Angelo, Angelo State University Campus",SS,M,M. White
ASNHC,918,Tom Green,13-Apr-73,,"San Angelo, Angelo State University Campus",SB,M,M. White
ASNHC,975,Mason,3-Aug-73,,Mason 6 mi SW,SS,M,T. C. Maxwell
ASNHC,976,Mason,3-Aug-73,,Mason 6 mi SW,SS,M,T. C. Maxwell
ASNHC,981,Mason,00-Aug-73,,Mason 17 mi SSW,SS,M,M. White
ASNHC,991,Tom Green,2-Jul-73,,Christoval 5 mi S,SB,M,K. Stionett
ASNHC,1235,McCulloch,3-Apr-69,,Brady 5 mi N,AL,M,W. A. Thornton
ASNHC,1237,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1238,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1239,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1240,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1241,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1242,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1243,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1244,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1245,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1246,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1247,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1248,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1249,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1250,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1251,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1252,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1253,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1254,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1255,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1256,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1257,Presidio,19-Jun-72,,"Presidio (Shafter mine), 19 mi N",AL,M,M. D. Engstrom
ASNHC,1258,Presidio,19-Jun-72,,Presidio 19 mi N,AL,M,M. D. Engstrom
ASNHC,1259,Presidio,19-Jun-72,,Presidio 19 mi N,AL,F,M. D. Engstrom
ASNHC,4565,Coke,30-Oct-86,,Bronte (High School),SS,F,L. A. Simpson
ASNHC,4566,Coke,30-Oct-86,,Bronte (High School),SS,F,L. A. Simpson
ASNHC,4567,Coke,30-Oct-86,,Bronte (High School),SN,F,L. A. Simpson
ASNHC,4569,Coke,23-Aug-87,,"Robert Lee 2.3 mi S, 13 mi W",SS,M,L. A. Simpson
ASNHC,4570,Coke,22-Aug-87,,"Robert Lee 2.3 mi S, 13 mi W",SK,F,L. A. Simpson
ASNHC,4571,Coke,16-Oct-86,,Robert Lee 16 mi W,SS,F,L. A. Simpson
ASNHC,4572,Coke,16-Oct-86,,Robert Lee 16 mi W,SN,M,L. A. Simpson
ASNHC,4573,Coke,16-Oct-86,,Robert Lee 16 mi W,SN,F,L. A. Simpson
ASNHC,4574,Coke,16-Oct-86,,Robert Lee 14.5 mi W,SN,F,L. A. Simpson
ASNHC,4575,Coke,26-Sep-87,,Robert Lee 14.5 mi W,SS,M,L. A. Simpson
ASNHC,4576,Coke,26-Sep-87,,Robert Lee 14.5 mi W,SS,F,L. A. Simpson
ASNHC,4577,Coke,26-Sep-87,,Robert Lee 14.5 mi W,SS,M,L. A. Simpson
ASNHC,4578,Coke,26-Sep-87,,Robert Lee 14.5 mi W,SN,M,L. A. Simpson
ASNHC,4579,Coke,26-Sep-87,,Robert Lee 14.5 mi W,SN,M,L. A. Simpson
ASNHC,5027,Val Verde,15-Mar-87,,Langtry 0.5 mi E,SS,F,"T. E. Lee, Jr."
ASNHC,5127,Tom Green,10-Sep-86,,San Angelo,SS,F,T. A. Becker
ASNHC,5128,Tom Green,10-Sep-86,,San Angelo,SS,F,P. B. Cruze
ASNHC,5129,Tom Green,21-Oct-85,,San Angelo,SS,F,M. D. Engstrom
ASNHC,5130,Tom Green,18-Sep-88,,San Angelo,SS,F,R. C. Dowler
ASNHC,5131,Tom Green,10-Sep-88,,San Angelo,SS,F,C. J. Laws
ASNHC,5132,Tom Green,6-Dec-86,,San Angelo,SS,M,"T. E. Lee, Jr."
ASNHC,5133,Tom Green,1-Mar-87,,San Angelo,SK,U,"T. E. Lee, Jr."
ASNHC,5134,Tom Green,1-Mar-87,,San Angelo,SK,U,"T. E. Lee, Jr."
ASNHC,5135,Tom Green,,,San Angelo,SS,F,D. L. Norris
ASNHC,5136,Tom Green,17-Nov-83,,San Angelo,SN,M,C. A. Schmidt
ASNHC,5137,Tom Green,10-Sep-86,,San Angelo,SS,F,R. L. Selby
ASNHC,7545,Tom Green,25-Feb-89,,"San Angelo, Angelo State University Campus",SS,M,R. C. Dowler
ASNHC,7588,Tom Green,5-Oct-91,,Christoval 5 mi S,AL,F,J. R. Wyatt
ASNHC,7589,Tom Green,14-Sep-89,,"San Angelo, Angelo State University Campus",AL,M,M. L. Burgeson
ASNHC,7590,Tom Green,2-Mar-89,,"San Angelo, Angelo State University Campus",SN,M,R. C. Dowler
ASNHC,7591,Tom Green,5-Mar-89,,"San Angelo, Angelo State University Campus",AL,M,M. L. Evers
ASNHC,7592,Tom Green,15-Feb-89,,"San Angelo, Angelo State University Campus",AL,M,R. C. Dowler
ASNHC,7594,Tom Green,27-Feb-89,,"San Angelo, Angelo State University Campus",AL,M,S. M. Minzenmayer
ASNHC,7595,Tom Green,7-Nov-91,,"San Angelo, Angelo State University Campus",AL,F,R. Villegas
ASNHC,7596,Tom Green,5-Nov-91,,"San Angelo, Angelo State University Campus",AL,F,"R. L. Woodward, Jr."
ASNHC,7597,Tom Green,14-Aug-89,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,M,D. K. Ballard
ASNHC,7599,Tom Green,3-Oct-91,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,E. S. Gonzalez
ASNHC,7600,Tom Green,3-Oct-91,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,D. J. Goss
ASNHC,7601,Tom Green,3-Oct-91,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,D. E. Guerra
ASNHC,7602,Tom Green,14-Aug-89,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,P. D. Lopez
ASNHC,7603,Tom Green,3-Oct-91,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,A. L. Price
ASNHC,7604,Tom Green,3-Oct-91,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,M,N. V. Salazar
ASNHC,7605,Tom Green,14-Aug-89,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,M,L. S. Shipp
ASNHC,7606,Tom Green,,,"San Angelo (Foster Road and Loop 306) 1 mi W, 3.5 mi S",AL,F,R. C. Dowler
ASNHC,7988,Howard,7-Nov-90,,Big Spring,SS,F,L. A. Simpson
ASNHC,7989,Howard,21-Mar-91,,Big Spring,SN,M,L. A. Simpson
ASNHC,7990,Howard,21-Mar-91,,Big Spring,SN,F,L. A. Simpson
ASNHC,7991,Howard,27-Mar-92,,Big Spring,SS,M,L. A. Simpson
ASNHC,7992,Howard,27-Mar-92,,Big Spring,SS,M,L. A. Simpson
ASNHC,8272,Tom Green,1-Oct-91,,"San Angelo, ASU Campus",SB,F,T. C. Maxwell
ASNHC,8692,Runnels,,,Winters,SN,U,
ASNHC,9557,Tom Green,13-Feb-86,,"San Angelo, ASU Campus",SN,M,R. A. Boyd
ASNHC,9558,Tom Green,4-Apr-86,,"Christoval 5 mi S, Head of the River Ranch",SN,M,R. A. Boyd
ASNHC,9559,Tom Green,26-Feb-86,,"San Angelo, ASU Campus",SN,M,R. A. Boyd
ASNHC,9560,Tom Green,20-Mar-97,ASK3905,"San Angelo, Foster Road Bridge at Loop 306",SK,M,M. A. Revelez
ASNHC,9561,Tom Green,20-Mar-97,ASK3904,"San Angelo, Foster Road Bridge at Loop 306",SK,M,M. A. Revelez
ASNHC,9562,Tom Green,20-Mar-97,ASK3903,"San Angelo, Foster Road Bridge at Loop 306",SK,M,M. A. Revelez
ASNHC,9563,Tom Green,10-Sep-86,,San Angelo,SS,F,S. R. Gassiot
ASNHC,10206,Jeff Davis,5-Aug-93,,"Vanhorn 12 mi S, 18 mi E",SN,M,L. A. Simpson
ASNHC,10625,Runnels,4-Mar-85,ASK4286,Crews,SN,M,M. A. Revelez
ASNHC,10679,Val Verde,10-Sep-99,ASK4768,Devil's River State Natural Area (Jose Maria Springs),SB,M,J. G. Brant
ASNHC,10680,Val Verde,10-Sep-99,ASK4769,Devil's River State Natural Area (Jose Maria Springs),SB,M,J. G. Brant
ASNHC,10681,Val Verde,10-Sep-99,ASK4770,Devil's River State Natural Area (Jose Maria Springs),SB,M,J. G. Brant
ASNHC,10682,Val Verde,16-Apr-99,ASK4848,Devil's River State Natural Area (Jose Maria Springs),SB,M,J. G. Brant
ASNHC,10683,Val Verde,10-Sep-99,ASK4815,Devil's River State Natural Area (Jose Maria Springs),SB,M,R. A. Humbertson
ASNHC,10684,Val Verde,11-Sep-99,ASK4758,Devil's River State Natural Area (Dolan Springs),SB,M,J. G. Brant
ASNHC,10685,Val Verde,11-Sep-99,ASK4759,Devil's River State Natural Area (Dolan Springs),SB,F,J. G. Brant
ASNHC,10686,Val Verde,10-Sep-99,ASK4798,Devil's River State Natural Area (Dolan Springs),SB,M,J. G. Brant
ASNHC,10687,Val Verde,17-Apr-99,ASK4824,Devil's River State Natural Area (Dolan Springs),SB,M,J. G. Brant
ASNHC,10688,Val Verde,21-Jun-98,ASK4851,Devil's River State Natural Area (Dolan Springs),SB,F,J. G. Brant
ASNHC,10689,Val Verde,21-Jun-98,ASK4869,Devil's River State Natural Area (Dolan Springs),SB,F,J. G. Brant
ASNHC,10690,Val Verde,7-Aug-98,ASK4131,Devil's River State Natural Area (Dolan Springs),SB,M,T. C. Maxwell
ASNHC,10977,Val Verde,10-Sep-99,ASK4816,Devil's River State Natural Area (Jose Maria Springs),SB,M,R. A. Humbertson
ASNHC,10978,Val Verde,11-Sep-99,ASK4756,Devil's River State Natural Area (Dolan Springs),SB,M,E. K. Lyons
ASNHC,10979,Val Verde,21-Jun-98,ASK4870,Devil's River State Natural Area (Dolan Springs),SB,M,J. G. Brant
ASNHC,10980,Val Verde,10-Sep-99,ASK4799,Devil's River State Natural Area (Dolan Springs),SB,F,R. A. Humbertson
ASNHC,11331,Mason,30-Sep-86,,"Mason, 9.7 mi S, Llano River bridge",SN,U,C. J. White
ASNHC,11332,Mason,30-Sep-86,,"Mason, 9.7 mi S, Llano River bridge",SN,U,C. J. White
ASNHC,11333,Mason,30-Sep-86,,"Mason, 9.7 mi S, Llano River bridge",SN,U,C. J. White
ASNHC,11334,Mason,30-Sep-86,,"Mason, 9.7 mi S, Llano River bridge",SN,U,C. J. White
ASNHC,11335,Tom Green,1-Apr-96,ASK4333,"San Angelo, Angelo State University Campus",SK,F,S. M. Stewart
ASNHC,11336,Tom Green,24-Oct-96,ASK4887,"San Angelo, Foster Road Bridge at Loop 306",SB,M,B. J. Martin
ASNHC,11338,Tom Green,22-Sep-00,ASK5717,"San Angelo, Foster Road Bridge at Loop 306",SB,M,J. D. Hanson
ASNHC,11339,Tom Green,22-Sep-00,ASK5718,"San Angelo, Foster Road Bridge at Loop 306",SB,M,S. M. Stewart
ASNHC,11534,Brewster,9-Oct-98,,"Big Bend National Park (Menagerie Springs, Tornillo Creek)",SO,M,J. L. Higginbotham
ASNHC,11535,Brewster,21-Nov-99,,"Big Bend National Park (Menagerie Springs, Tornillo Creek)",SS,F,J. L. Higginbotham
ASNHC,11536,Brewster,20-Mar-96,,Big Bend National Park (Terlingua Abaja),SS,M,J. L. Higginbotham
ASNHC,11537,Brewster,27-Nov-97,,Big Bend National Park (Tornillo Creek bridge) 2 mi S,SS,F,J. L. Higginbotham
ASNHC,11804,Tom Green,27-Apr-01,ASK4352,"San Angelo State Park, FM 2288 at N. Concho River",SS,M,W. A. Thornton
ASNHC,11805,Tom Green,22-Aug-00,ASK4471,San Angelo State Park (WMA #7),SB,M,R. M. Rodriguez
ASNHC,11806,Tom Green,24-Mar-01,ASK5216,San Angelo State Park (WMA #7),SB,F,S. M. Stewart
ASNHC,11807,Tom Green,24-Mar-01,ASK5220,San Angelo State Park (WMA #7),SS,,S. M. Stewart
ASNHC,11808,Tom Green,28-Aug-00,ASK4991,San Angelo State Park (WMA #7),SB,F,J. D. Hanson
ASNHC,11978,Tom Green,2-Oct-00,ASK5356,San Angelo State Park (WMA #7),AL,F,S. M. Stewart
ASNHC,11979,Tom Green,16-Oct-00,,San Angelo State Park (WMA #7) ,AL,M,S. M. Stewart
ASNHC,11980,Tom Green,16-Oct-00,,San Angelo State Park (WMA #7),AL,M,S. M. Stewart
ASNHC,11981,Tom Green,16-Oct-00,,San Angelo State Park (WMA #7),AL,M,S. M. Stewart
ASNHC,12754,Irion,1-Oct-95,ASK5257,"Mertzon 2.4 mi N, 11.6 mi W",SN,M,C. J. White
ASNHC,12755,Irion,1-Oct-95,,"Mertzon 2.4 mi N, 11.6 mi W",SK,F,C. J. White
ASNHC,12972,Brewster,20-May-05,ASK7509,"Terlingua Creek, O2 Ranch",SS,M,M. T. Dixon
ASNHC,12973,Brewster,17-Sep-04,ASK6844,"Terlingua Creek, O2 Ranch, 11 section pasture",SS,F,L. K. Ammerman
ASNHC,12974,Brewster,23-Aug-04,ASK6809,"Terlingua Creek, O2 Ranch",SS,M,L. K. Ammerman
ASNHC,12976,Brewster,13-Mar-05,ASK6949,"O2 Ranch, The Ditch, SID pasture",SS,F,L. K. Ammerman
ASNHC,13266,Parker,15-Jul-06,ASK7384,Fort Wolters TXARNG 1.6 mi NW of HQ,SS,M,R. M. Rodriguez
ASNHC,13288,Brewster,24-Sep-05,ASK7372,Terlingua Creek at Libolt Lane,SS,F,C. E. Ebeling
ASNHC,13289,Brewster,27-Jan-06,ASK7230,"Terlingua Creek, Glosscock's Land",SS,F,L. K. Ammerman
ASNHC,13402,Tom Green,26-Oct-07,ASK8151,"Angelo State University, Concho Hall",SS,F,C. M. Brown
ASNHC,13403,Tom Green,27-Oct-05,ASK7569,San Angelo miR center 5 mi N.,SS,F,M. M. McDonough
ASNHC,13404,Tom Green,26-Sep-97,ASK3919,Foster St. Bridge over 306,SB,F,M. A. Revelez
KU,17848,Webb,9-Jul-46,,LAREDO,SS,F,
KU,17849,Webb,9-Jul-46,,LAREDO,SS,F,
KU,17850,Webb,9-Jul-46,,LAREDO,SS,M,
KU,51681,Webb,7-Nov-52,,"Laredo, 45 mi NW of Rio Grande",SS,M,
KU,51682,Webb,7-Nov-52,,"Laredo, 45 mi NW of Rio Grande",SS,M,
MSB,85767,Reeves,4-Mar-96,NK43288,Balmorhea St. Park; at Headquarters Bldg.,SN,M,T. Johnson
MSB,99287,Kinney,10-Oct-00,NK102633,Kickapoo Cavern State Park 21 mi N Brackettville,SB,M,Mammalogy Class 2000
MSB,99289,Kinney,10-Oct-00,NK102635,Kickapoo Cavern State Park 21 mi N Brackettville,SB,F,Mammalogy Class 2000
MSB,99290,Jeff Davis,12-Oct-00,NK102636,"Davis Mountains Preserve Shoe Tank; 30D40.24'N,104D7.68'W",SB,M,Mammalogy Class 2000
MSB,123806,Reeves,2-Jul-00,,intersection of Salt Creek and Hwy 285,SS,M,Keith Geluso
MSB,123808,,3-Jul-00,NK34732,2.1 mi S junction TX 652 on rd to Freeport Sulfur Plant,SS,F,Keith Geluso
MWSU,16007,Donley,12-Sep-88,,7 mi N Clarendon,AL,F,
MWSU,16879,Wichita,13-Feb-90,,Wichita Falls,SS,M,
MWSU,16900,Culberson,13-Mar-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,16901,Culberson,13-Mar-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,16902,Culberson,13-Mar-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,16925,Culberson,13-Mar-90,,26 mi S. 6 mi E Pine Spring,SS,F,
MWSU,17019,Wichita,8-Mar-90,,Wichita Falls,SS,M,
MWSU,17219,Culberson,17-May-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,17220,Culberson,17-May-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,17221,Culberson,17-May-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,17222,Culberson,17-May-90,,26 mi S. 6 mi E Pine Spring,SS,M,
MWSU,17223,Culberson,17-May-90,,26 mi S. 6 mi E Pine Spring,SS,F,
MWSU,17415,Wichita,13-Aug-90,,Wichita Falls,SS,M,
MWSU,18278,Wichita,8-Aug-91,,Wichita Falls,SS,M,
MWSU,18548,Wichita,8-Jun-92,,Wichita Falls,SS,F,
MWSU,19164,Brown,23-Mar-93,,Brownwood,AL,F,
MWSU,19604,Wichita,13-Aug-93,,MSU Campus,AL,M,
MWSU,19824,Brewster,15-Feb-94,,"Dell Tank, 5 mi SE HQ, Black Gap WMA",SS,M,
MWSU,19984,Clay,22-Aug-94,,Petrolia High School,SS,F,
MWSU,20650,King,16-Aug-95,,Guthrie,SK,U,
MWSU,20651,King,16-Aug-95,,Guthrie,SK,U,
MWSU,21057,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,
MWSU,21058,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,
MWSU,21059,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,
MWSU,21060,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,
MWSU,21061,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,
MWSU,21117,Wichita,16-Apr-97,,MSU Campus,AL,M,
MWSU,21509,Wichita,23-Jun-98,,Wichita Falls,SS,M,
MWSU,21578,Tarrant,2-Jan-99,,Fort Worth,SN,M,
MWSU,21664,Comanche,4-Jan-00,,"Service Drug Pharmacy, Comanche",AL,F,
MWSU,21754,Wichita,3-Nov-00,,Wichita Falls,AL,F,
MWSU,22617,Clay,4-Apr-06,,1.7 mi NNW Petrolia,SS,M,
OMNH,19918,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19919,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19920,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19921,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19922,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19923,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19924,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19925,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19926,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19927,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19928,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,19929,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19930,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19931,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19932,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19933,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19934,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19935,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19936,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19937,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19938,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19939,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19940,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19960,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19961,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,19962,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,23310,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
OMNH,23312,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,23313,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,23330,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,23331,Coryell,,,"Ft. Hood, Cottonwood Creek",,,
OMNH,23335,Coryell,,,"Ft. Hood, Cowhouse Creek",,,
SFASU,3170,Nacogdoches,15-Feb-94,,"Nacogdoches, SFASU campus, Ferguson Building",SN,U,
SFASU,3171,Nacogdoches,15-Feb-94,,"Nacogdoches, SFASU campus, Ferguson Building",SN,U,
SHSU,737,Walker,18-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,738,Walker,18-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,740,Walker,18-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,741,Walker,18-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,743,Walker,28-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,744,Walker,28-Jun-01,,"Huntsville, Wall Unit",SS,M,
SHSU,746,Walker,28-Jun-01,,"Huntsville, Wall Unit",SO,M,
SHSU,748,Walker,28-Jun-01,,"Huntsville, Wall Unit",SS,M,
SHSU,749,Walker,12-Jul-01,,"Huntsville, Wall Unit",SO,M,
SHSU,752,Walker,26-Jul-01,,"Huntsville, Wall Unit",SS,M,
SHSU,753,Walker,26-Jul-01,,"Huntsville, Wall Unit",SO,M,
SHSU,754,Walker,26-Jul-01,,"Huntsville, Wall Unit",SS,M,
SHSU,755,Walker,26-Jul-01,,"Huntsville, Wall Unit",SS,M,
SHSU,757,Walker,16-Aug-01,,"Huntsville, Wall Unit",SS,M,
SHSU,758,Walker,16-Aug-01,,"Huntsville, Wall Unit",SO,M,
SHSU,759,Walker,16-Aug-01,,"Huntsville, Wall Unit",SO,M,
SHSU,760,Walker,16-Aug-01,,"Huntsville, Wall Unit",SO,M,
SHSU,761,Walker,16-Mar-01,,"Huntsville, Wall Unit",SS,M,
SHSU,762,Walker,16-Aug-01,,"Huntsville, Wall Unit",SO,M,
SHSU,763,Walker,30-Aug-01,,"Huntsville, Wall Unit",SS,M,
SHSU,764,Walker,30-Aug-01,,"Huntsville, Wall Unit",SS,M,
SHSU,765,Walker,30-Aug-01,,"Huntsville, Wall Unit",SS,M,
SHSU,766,Walker,30-Sep-01,,"Huntsville, Wall Unit",SO,M,
SHSU,767,Walker,30-Aug-01,,"Huntsville, Wall Unit",SS,M,
SHSU,768,Walker,8-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,769,Walker,20-Sep-01,,"Huntsville, Wall Unit",SS,M,
SHSU,770,Walker,20-Sep-01,,"Huntsville, Wall Unit",SS,M,
SHSU,771,Walker,20-Sep-01,,"Huntsville, Wall Unit",SS,M,
SHSU,772,Walker,20-Sep-01,,"Huntsville, Wall Unit",SS,M,
SHSU,773,Walker,2-Sep-01,,"Huntsville, Wall Unit",SS,M,
SHSU,774,Walker,16-Aug-01,,"Huntsville, Wall Unit",SO,M,
SHSU,775,Walker,11-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,776,Walker,11-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,777,Walker,11-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,778,Walker,11-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,779,Walker,11-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,780,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,781,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,782,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,783,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,784,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,785,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,786,Walker,25-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,787,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
